"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357897313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357897313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.527255
"http://webisa.webdatacommons.org/prov/357897313","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/357897313","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357897313","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/357897313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1450268"
"http://webisa.webdatacommons.org/prov/357897313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420199529"
"http://webisa.webdatacommons.org/prov/357897313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399169297"
"http://webisa.webdatacommons.org/prov/357897313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336229317"
"http://webisa.webdatacommons.org/prov/357897313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/357897313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
