"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128263976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128263976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3442
"http://webisa.webdatacommons.org/prov/128263976","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/128263976","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128263976","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/128263976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426398843"
"http://webisa.webdatacommons.org/prov/128263976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105550758"
"http://webisa.webdatacommons.org/prov/128263976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288934427"
"http://webisa.webdatacommons.org/prov/128263976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/128263976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
