"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156466145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156466145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248937
"http://webisa.webdatacommons.org/prov/156466145","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/156466145","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/156466145","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/156466145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426498180"
"http://webisa.webdatacommons.org/prov/156466145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3991083"
"http://webisa.webdatacommons.org/prov/156466145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226489357"
"http://webisa.webdatacommons.org/prov/156466145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156466145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/156466145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
