"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66599294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66599294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187925
"http://webisa.webdatacommons.org/prov/66599294","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/66599294","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/66599294","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/66599294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405530349"
"http://webisa.webdatacommons.org/prov/66599294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426225045"
"http://webisa.webdatacommons.org/prov/66599294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289964567"
"http://webisa.webdatacommons.org/prov/66599294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426364685"
"http://webisa.webdatacommons.org/prov/66599294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273604920"
"http://webisa.webdatacommons.org/prov/66599294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293226244"
"http://webisa.webdatacommons.org/prov/66599294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406124861"
"http://webisa.webdatacommons.org/prov/66599294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102369745"
"http://webisa.webdatacommons.org/prov/66599294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236898136"
"http://webisa.webdatacommons.org/prov/66599294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33939807"
"http://webisa.webdatacommons.org/prov/66599294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390264380"
"http://webisa.webdatacommons.org/prov/66599294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/66599294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/66599294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/66599294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
