"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226836534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226836534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0804638
"http://webisa.webdatacommons.org/prov/226836534","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/226836534","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/226836534","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/226836534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154089255"
"http://webisa.webdatacommons.org/prov/226836534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412668378"
"http://webisa.webdatacommons.org/prov/226836534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154099193"
"http://webisa.webdatacommons.org/prov/226836534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196826711"
"http://webisa.webdatacommons.org/prov/226836534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149013219"
"http://webisa.webdatacommons.org/prov/226836534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149015751"
"http://webisa.webdatacommons.org/prov/226836534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149081365"
"http://webisa.webdatacommons.org/prov/226836534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235531051"
"http://webisa.webdatacommons.org/prov/226836534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154214296"
"http://webisa.webdatacommons.org/prov/226836534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253080717"
"http://webisa.webdatacommons.org/prov/226836534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154144783"
"http://webisa.webdatacommons.org/prov/226836534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154157369"
"http://webisa.webdatacommons.org/prov/226836534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154071398"
"http://webisa.webdatacommons.org/prov/226836534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/226836534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/226836534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
