"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/degrading_treatment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/inhuman_treatment_"
"http://webisa.webdatacommons.org/concept/_punishment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/inhuman_treatment_"
"http://webisa.webdatacommons.org/concept/_liberty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/inhuman_treatment_"
"http://webisa.webdatacommons.org/concept/_torture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/inhuman_treatment_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/inhuman_treatment_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/inhuman_treatment_"
"http://webisa.webdatacommons.org/concept/_freedom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/inhuman_treatment_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/inhuman_treatment_"
"http://webisa.webdatacommons.org/concept/_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/inhuman_treatment_"
"http://webisa.webdatacommons.org/concept/_reason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/inhuman_treatment_"
"http://webisa.webdatacommons.org/concept/_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/inhuman_treatment_"
"http://webisa.webdatacommons.org/concept/_rape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/inhuman_treatment_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/inhuman_treatment_"
"http://webisa.webdatacommons.org/concept/_claim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/inhuman_treatment_"
"http://webisa.webdatacommons.org/concept/_form_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/inhuman_treatment_"
"http://webisa.webdatacommons.org/concept/_beating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/inhuman_treatment_"
"http://webisa.webdatacommons.org/concept/death_penalty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/inhuman_treatment_"
"http://webisa.webdatacommons.org/concept/_use_of+child","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/inhuman_treatment_"
"http://webisa.webdatacommons.org/concept/biological_experiment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/inhuman_treatment_"
"http://webisa.webdatacommons.org/concept/apa%27_position_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/inhuman_treatment_"
"http://webisa.webdatacommons.org/concept/_shackling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/inhuman_treatment_"
