"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267721813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267721813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0886734
"http://webisa.webdatacommons.org/prov/267721813","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/267721813","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267721813","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/267721813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342088239"
"http://webisa.webdatacommons.org/prov/267721813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295480848"
"http://webisa.webdatacommons.org/prov/267721813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413408696"
"http://webisa.webdatacommons.org/prov/267721813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/267721813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
