"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228915959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228915959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149774
"http://webisa.webdatacommons.org/prov/228915959","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/228915959","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/228915959","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/228915959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135694234"
"http://webisa.webdatacommons.org/prov/228915959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276961786"
"http://webisa.webdatacommons.org/prov/228915959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283694628"
"http://webisa.webdatacommons.org/prov/228915959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407950737"
"http://webisa.webdatacommons.org/prov/228915959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419211082"
"http://webisa.webdatacommons.org/prov/228915959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283794425"
"http://webisa.webdatacommons.org/prov/228915959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275979139"
"http://webisa.webdatacommons.org/prov/228915959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268165701"
"http://webisa.webdatacommons.org/prov/228915959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276121080"
"http://webisa.webdatacommons.org/prov/228915959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282446480"
"http://webisa.webdatacommons.org/prov/228915959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276428481"
"http://webisa.webdatacommons.org/prov/228915959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305409965"
"http://webisa.webdatacommons.org/prov/228915959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251277132"
"http://webisa.webdatacommons.org/prov/228915959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396783809"
"http://webisa.webdatacommons.org/prov/228915959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/228915959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/228915959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/228915959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/228915959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/228915959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
