"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416608151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416608151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.590821
"http://webisa.webdatacommons.org/prov/416608151","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/416608151","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/416608151","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/416608151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139559994"
"http://webisa.webdatacommons.org/prov/416608151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427117165"
"http://webisa.webdatacommons.org/prov/416608151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427126422"
"http://webisa.webdatacommons.org/prov/416608151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129064966"
"http://webisa.webdatacommons.org/prov/416608151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325184904"
"http://webisa.webdatacommons.org/prov/416608151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137835621"
"http://webisa.webdatacommons.org/prov/416608151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297010120"
"http://webisa.webdatacommons.org/prov/416608151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426926538"
"http://webisa.webdatacommons.org/prov/416608151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31166877"
"http://webisa.webdatacommons.org/prov/416608151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242050129"
"http://webisa.webdatacommons.org/prov/416608151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324763039"
"http://webisa.webdatacommons.org/prov/416608151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31292679"
"http://webisa.webdatacommons.org/prov/416608151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243105706"
"http://webisa.webdatacommons.org/prov/416608151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242106132"
"http://webisa.webdatacommons.org/prov/416608151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111499914"
"http://webisa.webdatacommons.org/prov/416608151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/416608151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/416608151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
