"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370592737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370592737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366734
"http://webisa.webdatacommons.org/prov/370592737","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/370592737","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370592737","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/370592737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361331905"
"http://webisa.webdatacommons.org/prov/370592737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398547430"
"http://webisa.webdatacommons.org/prov/370592737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320598976"
"http://webisa.webdatacommons.org/prov/370592737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320432237"
"http://webisa.webdatacommons.org/prov/370592737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320355348"
"http://webisa.webdatacommons.org/prov/370592737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326211768"
"http://webisa.webdatacommons.org/prov/370592737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/370592737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
