"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390122524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390122524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0463084
"http://webisa.webdatacommons.org/prov/390122524","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/390122524","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390122524","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/390122524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47867545"
"http://webisa.webdatacommons.org/prov/390122524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284949910"
"http://webisa.webdatacommons.org/prov/390122524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179950156"
"http://webisa.webdatacommons.org/prov/390122524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336151038"
"http://webisa.webdatacommons.org/prov/390122524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221710290"
"http://webisa.webdatacommons.org/prov/390122524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390612237"
"http://webisa.webdatacommons.org/prov/390122524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390868225"
"http://webisa.webdatacommons.org/prov/390122524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/390122524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
