"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365052601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365052601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335062
"http://webisa.webdatacommons.org/prov/365052601","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/365052601","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365052601","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/365052601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328320689"
"http://webisa.webdatacommons.org/prov/365052601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15205338"
"http://webisa.webdatacommons.org/prov/365052601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226174280"
"http://webisa.webdatacommons.org/prov/365052601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21478434"
"http://webisa.webdatacommons.org/prov/365052601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/365052601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
