"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443512831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443512831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128668
"http://webisa.webdatacommons.org/prov/443512831","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/443512831","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443512831","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/443512831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257117640"
"http://webisa.webdatacommons.org/prov/443512831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155977156"
"http://webisa.webdatacommons.org/prov/443512831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274674075"
"http://webisa.webdatacommons.org/prov/443512831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339702316"
"http://webisa.webdatacommons.org/prov/443512831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/443512831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
