"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487294053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487294053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0827788
"http://webisa.webdatacommons.org/prov/487294053","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/487294053","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/487294053","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/487294053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97476321"
"http://webisa.webdatacommons.org/prov/487294053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325983230"
"http://webisa.webdatacommons.org/prov/487294053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329870356"
"http://webisa.webdatacommons.org/prov/487294053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97481052"
"http://webisa.webdatacommons.org/prov/487294053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164368135"
"http://webisa.webdatacommons.org/prov/487294053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164370942"
"http://webisa.webdatacommons.org/prov/487294053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164270064"
"http://webisa.webdatacommons.org/prov/487294053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280840951"
"http://webisa.webdatacommons.org/prov/487294053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311487950"
"http://webisa.webdatacommons.org/prov/487294053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/487294053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
