"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412911203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412911203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229143
"http://webisa.webdatacommons.org/prov/412911203","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/412911203","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412911203","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/412911203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242883276"
"http://webisa.webdatacommons.org/prov/412911203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452363307"
"http://webisa.webdatacommons.org/prov/412911203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152650165"
"http://webisa.webdatacommons.org/prov/412911203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73642227"
"http://webisa.webdatacommons.org/prov/412911203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/412911203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
