"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23380056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23380056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.554658
"http://webisa.webdatacommons.org/prov/23380056","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/23380056","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23380056","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/23380056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270722081"
"http://webisa.webdatacommons.org/prov/23380056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38297475"
"http://webisa.webdatacommons.org/prov/23380056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303521740"
"http://webisa.webdatacommons.org/prov/23380056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94523358"
"http://webisa.webdatacommons.org/prov/23380056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173659993"
"http://webisa.webdatacommons.org/prov/23380056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50247382"
"http://webisa.webdatacommons.org/prov/23380056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53568949"
"http://webisa.webdatacommons.org/prov/23380056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/23380056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
