"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165106239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165106239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419868
"http://webisa.webdatacommons.org/prov/165106239","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/165106239","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/165106239","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/165106239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351662250"
"http://webisa.webdatacommons.org/prov/165106239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283666513"
"http://webisa.webdatacommons.org/prov/165106239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308212958"
"http://webisa.webdatacommons.org/prov/165106239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302269260"
"http://webisa.webdatacommons.org/prov/165106239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/165106239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/165106239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
