"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121272760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121272760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269342
"http://webisa.webdatacommons.org/prov/121272760","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/121272760","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121272760","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/121272760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294411486"
"http://webisa.webdatacommons.org/prov/121272760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323340713"
"http://webisa.webdatacommons.org/prov/121272760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454276511"
"http://webisa.webdatacommons.org/prov/121272760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126803829"
"http://webisa.webdatacommons.org/prov/121272760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207915285"
"http://webisa.webdatacommons.org/prov/121272760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357625636"
"http://webisa.webdatacommons.org/prov/121272760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155335536"
"http://webisa.webdatacommons.org/prov/121272760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204038447"
"http://webisa.webdatacommons.org/prov/121272760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408492395"
"http://webisa.webdatacommons.org/prov/121272760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121272760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
