"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187452754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187452754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219925
"http://webisa.webdatacommons.org/prov/187452754","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/187452754","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/187452754","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/187452754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62352709"
"http://webisa.webdatacommons.org/prov/187452754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422436678"
"http://webisa.webdatacommons.org/prov/187452754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298408411"
"http://webisa.webdatacommons.org/prov/187452754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285603146"
"http://webisa.webdatacommons.org/prov/187452754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/187452754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
