"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344921059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344921059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.543525
"http://webisa.webdatacommons.org/prov/344921059","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/344921059","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/344921059","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/344921059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368814202"
"http://webisa.webdatacommons.org/prov/344921059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9074157"
"http://webisa.webdatacommons.org/prov/344921059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264579174"
"http://webisa.webdatacommons.org/prov/344921059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430992059"
"http://webisa.webdatacommons.org/prov/344921059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56265762"
"http://webisa.webdatacommons.org/prov/344921059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14984871"
"http://webisa.webdatacommons.org/prov/344921059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98948271"
"http://webisa.webdatacommons.org/prov/344921059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368333297"
"http://webisa.webdatacommons.org/prov/344921059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346274099"
"http://webisa.webdatacommons.org/prov/344921059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318054825"
"http://webisa.webdatacommons.org/prov/344921059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112444935"
"http://webisa.webdatacommons.org/prov/344921059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370209777"
"http://webisa.webdatacommons.org/prov/344921059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246098769"
"http://webisa.webdatacommons.org/prov/344921059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327796287"
"http://webisa.webdatacommons.org/prov/344921059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214888323"
"http://webisa.webdatacommons.org/prov/344921059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314751905"
"http://webisa.webdatacommons.org/prov/344921059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/344921059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/344921059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/344921059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/344921059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/344921059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/344921059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
