"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210878123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210878123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0870434
"http://webisa.webdatacommons.org/prov/210878123","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/210878123","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210878123","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/210878123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119977865"
"http://webisa.webdatacommons.org/prov/210878123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116706346"
"http://webisa.webdatacommons.org/prov/210878123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137936174"
"http://webisa.webdatacommons.org/prov/210878123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340843063"
"http://webisa.webdatacommons.org/prov/210878123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/210878123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/210878123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
