"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173448296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173448296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352754
"http://webisa.webdatacommons.org/prov/173448296","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/173448296","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/173448296","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/173448296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211327547"
"http://webisa.webdatacommons.org/prov/173448296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234469413"
"http://webisa.webdatacommons.org/prov/173448296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99225057"
"http://webisa.webdatacommons.org/prov/173448296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33703106"
"http://webisa.webdatacommons.org/prov/173448296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384440745"
"http://webisa.webdatacommons.org/prov/173448296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308267190"
"http://webisa.webdatacommons.org/prov/173448296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241036208"
"http://webisa.webdatacommons.org/prov/173448296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98984649"
"http://webisa.webdatacommons.org/prov/173448296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224887610"
"http://webisa.webdatacommons.org/prov/173448296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134406263"
"http://webisa.webdatacommons.org/prov/173448296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120972739"
"http://webisa.webdatacommons.org/prov/173448296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286318789"
"http://webisa.webdatacommons.org/prov/173448296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86498750"
"http://webisa.webdatacommons.org/prov/173448296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/173448296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/173448296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/173448296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173448296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
