"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1081960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1081960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501848
"http://webisa.webdatacommons.org/prov/1081960","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/1081960","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/1081960","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/1081960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78578468"
"http://webisa.webdatacommons.org/prov/1081960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420915201"
"http://webisa.webdatacommons.org/prov/1081960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70859648"
"http://webisa.webdatacommons.org/prov/1081960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328146166"
"http://webisa.webdatacommons.org/prov/1081960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420915200"
"http://webisa.webdatacommons.org/prov/1081960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196978424"
"http://webisa.webdatacommons.org/prov/1081960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27699013"
"http://webisa.webdatacommons.org/prov/1081960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/1081960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/1081960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/1081960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/1081960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
