"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492373006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492373006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0916515
"http://webisa.webdatacommons.org/prov/492373006","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/492373006","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/492373006","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/492373006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440196629"
"http://webisa.webdatacommons.org/prov/492373006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452474704"
"http://webisa.webdatacommons.org/prov/492373006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181159617"
"http://webisa.webdatacommons.org/prov/492373006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21051890"
"http://webisa.webdatacommons.org/prov/492373006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226069958"
"http://webisa.webdatacommons.org/prov/492373006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/492373006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/492373006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
