"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186950797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186950797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0788491
"http://webisa.webdatacommons.org/prov/186950797","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/186950797","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/186950797","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/186950797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268519254"
"http://webisa.webdatacommons.org/prov/186950797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119836529"
"http://webisa.webdatacommons.org/prov/186950797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76640485"
"http://webisa.webdatacommons.org/prov/186950797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95915390"
"http://webisa.webdatacommons.org/prov/186950797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254472477"
"http://webisa.webdatacommons.org/prov/186950797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164647151"
"http://webisa.webdatacommons.org/prov/186950797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/186950797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/186950797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/186950797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/186950797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
