"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201903874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201903874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259102
"http://webisa.webdatacommons.org/prov/201903874","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/201903874","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201903874","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/201903874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9722561"
"http://webisa.webdatacommons.org/prov/201903874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120902809"
"http://webisa.webdatacommons.org/prov/201903874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233148398"
"http://webisa.webdatacommons.org/prov/201903874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29937192"
"http://webisa.webdatacommons.org/prov/201903874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189687847"
"http://webisa.webdatacommons.org/prov/201903874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201903874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
