"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26262033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26262033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126569
"http://webisa.webdatacommons.org/prov/26262033","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/26262033","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/26262033","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/26262033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73460602"
"http://webisa.webdatacommons.org/prov/26262033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80280350"
"http://webisa.webdatacommons.org/prov/26262033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413663509"
"http://webisa.webdatacommons.org/prov/26262033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80282104"
"http://webisa.webdatacommons.org/prov/26262033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80282459"
"http://webisa.webdatacommons.org/prov/26262033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271448559"
"http://webisa.webdatacommons.org/prov/26262033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429645432"
"http://webisa.webdatacommons.org/prov/26262033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413696734"
"http://webisa.webdatacommons.org/prov/26262033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/26262033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
