"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273566142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273566142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138383
"http://webisa.webdatacommons.org/prov/273566142","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/273566142","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/273566142","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/273566142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123172745"
"http://webisa.webdatacommons.org/prov/273566142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120105297"
"http://webisa.webdatacommons.org/prov/273566142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273571793"
"http://webisa.webdatacommons.org/prov/273566142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271345724"
"http://webisa.webdatacommons.org/prov/273566142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95725300"
"http://webisa.webdatacommons.org/prov/273566142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/273566142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/273566142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273566142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
