"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249422292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249422292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258576
"http://webisa.webdatacommons.org/prov/249422292","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/249422292","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249422292","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/249422292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274321194"
"http://webisa.webdatacommons.org/prov/249422292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312842421"
"http://webisa.webdatacommons.org/prov/249422292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247268118"
"http://webisa.webdatacommons.org/prov/249422292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/249422292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
