"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423938617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423938617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212379
"http://webisa.webdatacommons.org/prov/423938617","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/423938617","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/423938617","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/423938617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4523420"
"http://webisa.webdatacommons.org/prov/423938617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65129763"
"http://webisa.webdatacommons.org/prov/423938617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310821354"
"http://webisa.webdatacommons.org/prov/423938617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370548408"
"http://webisa.webdatacommons.org/prov/423938617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131008652"
"http://webisa.webdatacommons.org/prov/423938617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198284810"
"http://webisa.webdatacommons.org/prov/423938617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131033473"
"http://webisa.webdatacommons.org/prov/423938617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354817298"
"http://webisa.webdatacommons.org/prov/423938617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395306229"
"http://webisa.webdatacommons.org/prov/423938617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351927490"
"http://webisa.webdatacommons.org/prov/423938617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/423938617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/423938617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/423938617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423938617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/423938617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
