"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176885802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176885802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331131
"http://webisa.webdatacommons.org/prov/176885802","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/176885802","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176885802","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/176885802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51689800"
"http://webisa.webdatacommons.org/prov/176885802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96621035"
"http://webisa.webdatacommons.org/prov/176885802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233688574"
"http://webisa.webdatacommons.org/prov/176885802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/176885802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
