"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27322795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27322795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103944
"http://webisa.webdatacommons.org/prov/27322795","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/27322795","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/27322795","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/27322795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12650815"
"http://webisa.webdatacommons.org/prov/27322795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123893316"
"http://webisa.webdatacommons.org/prov/27322795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386390207"
"http://webisa.webdatacommons.org/prov/27322795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123597507"
"http://webisa.webdatacommons.org/prov/27322795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/27322795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27322795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
