"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235635777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235635777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315345
"http://webisa.webdatacommons.org/prov/235635777","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/235635777","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/235635777","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/235635777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151656046"
"http://webisa.webdatacommons.org/prov/235635777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156348513"
"http://webisa.webdatacommons.org/prov/235635777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29157693"
"http://webisa.webdatacommons.org/prov/235635777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/235635777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/235635777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
