"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423095305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423095305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221558
"http://webisa.webdatacommons.org/prov/423095305","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/423095305","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/423095305","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/423095305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276153560"
"http://webisa.webdatacommons.org/prov/423095305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313591414"
"http://webisa.webdatacommons.org/prov/423095305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360032886"
"http://webisa.webdatacommons.org/prov/423095305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218918505"
"http://webisa.webdatacommons.org/prov/423095305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322369738"
"http://webisa.webdatacommons.org/prov/423095305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325086982"
"http://webisa.webdatacommons.org/prov/423095305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16925634"
"http://webisa.webdatacommons.org/prov/423095305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243912084"
"http://webisa.webdatacommons.org/prov/423095305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429000168"
"http://webisa.webdatacommons.org/prov/423095305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25441706"
"http://webisa.webdatacommons.org/prov/423095305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236513497"
"http://webisa.webdatacommons.org/prov/423095305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406049399"
"http://webisa.webdatacommons.org/prov/423095305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75119974"
"http://webisa.webdatacommons.org/prov/423095305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190444632"
"http://webisa.webdatacommons.org/prov/423095305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418411986"
"http://webisa.webdatacommons.org/prov/423095305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13283689"
"http://webisa.webdatacommons.org/prov/423095305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158237043"
"http://webisa.webdatacommons.org/prov/423095305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87126887"
"http://webisa.webdatacommons.org/prov/423095305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248091549"
"http://webisa.webdatacommons.org/prov/423095305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178935568"
"http://webisa.webdatacommons.org/prov/423095305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101475846"
"http://webisa.webdatacommons.org/prov/423095305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
"http://webisa.webdatacommons.org/prov/423095305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/423095305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423095305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/423095305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/423095305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/423095305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/423095305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/423095305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
