"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379251810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379251810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270785
"http://webisa.webdatacommons.org/prov/379251810","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/379251810","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/379251810","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/379251810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436181252"
"http://webisa.webdatacommons.org/prov/379251810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436457735"
"http://webisa.webdatacommons.org/prov/379251810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211613782"
"http://webisa.webdatacommons.org/prov/379251810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247192488"
"http://webisa.webdatacommons.org/prov/379251810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/379251810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
