"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462064954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462064954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.620244
"http://webisa.webdatacommons.org/prov/462064954","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/462064954","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/462064954","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/462064954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451945019"
"http://webisa.webdatacommons.org/prov/462064954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159162301"
"http://webisa.webdatacommons.org/prov/462064954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38905990"
"http://webisa.webdatacommons.org/prov/462064954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39842555"
"http://webisa.webdatacommons.org/prov/462064954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90265174"
"http://webisa.webdatacommons.org/prov/462064954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7680771"
"http://webisa.webdatacommons.org/prov/462064954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218985324"
"http://webisa.webdatacommons.org/prov/462064954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445137628"
"http://webisa.webdatacommons.org/prov/462064954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171125870"
"http://webisa.webdatacommons.org/prov/462064954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108567476"
"http://webisa.webdatacommons.org/prov/462064954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142952411"
"http://webisa.webdatacommons.org/prov/462064954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/462064954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/462064954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/462064954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
