"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443825972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443825972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113119
"http://webisa.webdatacommons.org/prov/443825972","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/443825972","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443825972","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/443825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363046909"
"http://webisa.webdatacommons.org/prov/443825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137003264"
"http://webisa.webdatacommons.org/prov/443825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346393372"
"http://webisa.webdatacommons.org/prov/443825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8924885"
"http://webisa.webdatacommons.org/prov/443825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145833516"
"http://webisa.webdatacommons.org/prov/443825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419764951"
"http://webisa.webdatacommons.org/prov/443825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395072827"
"http://webisa.webdatacommons.org/prov/443825972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125721546"
"http://webisa.webdatacommons.org/prov/443825972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/443825972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
