"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432893746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432893746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206017
"http://webisa.webdatacommons.org/prov/432893746","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/432893746","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/432893746","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/432893746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77720243"
"http://webisa.webdatacommons.org/prov/432893746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391731251"
"http://webisa.webdatacommons.org/prov/432893746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388968823"
"http://webisa.webdatacommons.org/prov/432893746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137421913"
"http://webisa.webdatacommons.org/prov/432893746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44544537"
"http://webisa.webdatacommons.org/prov/432893746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256557883"
"http://webisa.webdatacommons.org/prov/432893746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153689594"
"http://webisa.webdatacommons.org/prov/432893746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409067204"
"http://webisa.webdatacommons.org/prov/432893746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97600034"
"http://webisa.webdatacommons.org/prov/432893746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/432893746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/432893746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/432893746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
