"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373080835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373080835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126569
"http://webisa.webdatacommons.org/prov/373080835","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/373080835","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373080835","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/373080835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345534727"
"http://webisa.webdatacommons.org/prov/373080835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435426069"
"http://webisa.webdatacommons.org/prov/373080835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82571198"
"http://webisa.webdatacommons.org/prov/373080835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139859087"
"http://webisa.webdatacommons.org/prov/373080835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/373080835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
