"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400496310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400496310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141264
"http://webisa.webdatacommons.org/prov/400496310","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/400496310","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/400496310","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/400496310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149932849"
"http://webisa.webdatacommons.org/prov/400496310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389341226"
"http://webisa.webdatacommons.org/prov/400496310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353317467"
"http://webisa.webdatacommons.org/prov/400496310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353343119"
"http://webisa.webdatacommons.org/prov/400496310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/400496310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
