"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181529663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181529663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133135
"http://webisa.webdatacommons.org/prov/181529663","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/181529663","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/181529663","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/181529663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17738100"
"http://webisa.webdatacommons.org/prov/181529663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423765138"
"http://webisa.webdatacommons.org/prov/181529663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351900316"
"http://webisa.webdatacommons.org/prov/181529663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96935358"
"http://webisa.webdatacommons.org/prov/181529663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201274835"
"http://webisa.webdatacommons.org/prov/181529663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330413091"
"http://webisa.webdatacommons.org/prov/181529663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399720236"
"http://webisa.webdatacommons.org/prov/181529663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39795626"
"http://webisa.webdatacommons.org/prov/181529663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/181529663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
