"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500601506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500601506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103489
"http://webisa.webdatacommons.org/prov/500601506","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/500601506","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/500601506","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/500601506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265339677"
"http://webisa.webdatacommons.org/prov/500601506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161692190"
"http://webisa.webdatacommons.org/prov/500601506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159824471"
"http://webisa.webdatacommons.org/prov/500601506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339586522"
"http://webisa.webdatacommons.org/prov/500601506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265151090"
"http://webisa.webdatacommons.org/prov/500601506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108764254"
"http://webisa.webdatacommons.org/prov/500601506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161692189"
"http://webisa.webdatacommons.org/prov/500601506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317188519"
"http://webisa.webdatacommons.org/prov/500601506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358700819"
"http://webisa.webdatacommons.org/prov/500601506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291706536"
"http://webisa.webdatacommons.org/prov/500601506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49985372"
"http://webisa.webdatacommons.org/prov/500601506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50012509"
"http://webisa.webdatacommons.org/prov/500601506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449594004"
"http://webisa.webdatacommons.org/prov/500601506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49985371"
"http://webisa.webdatacommons.org/prov/500601506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35163983"
"http://webisa.webdatacommons.org/prov/500601506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95564237"
"http://webisa.webdatacommons.org/prov/500601506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267035838"
"http://webisa.webdatacommons.org/prov/500601506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207635088"
"http://webisa.webdatacommons.org/prov/500601506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184909585"
"http://webisa.webdatacommons.org/prov/500601506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398793457"
"http://webisa.webdatacommons.org/prov/500601506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294204512"
"http://webisa.webdatacommons.org/prov/500601506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379484521"
"http://webisa.webdatacommons.org/prov/500601506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305264835"
"http://webisa.webdatacommons.org/prov/500601506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379374690"
"http://webisa.webdatacommons.org/prov/500601506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408106229"
"http://webisa.webdatacommons.org/prov/500601506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254957649"
"http://webisa.webdatacommons.org/prov/500601506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302179910"
"http://webisa.webdatacommons.org/prov/500601506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351178271"
"http://webisa.webdatacommons.org/prov/500601506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381035345"
"http://webisa.webdatacommons.org/prov/500601506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368426433"
"http://webisa.webdatacommons.org/prov/500601506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147315045"
"http://webisa.webdatacommons.org/prov/500601506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200390129"
"http://webisa.webdatacommons.org/prov/500601506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81727221"
"http://webisa.webdatacommons.org/prov/500601506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378652474"
"http://webisa.webdatacommons.org/prov/500601506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368235990"
"http://webisa.webdatacommons.org/prov/500601506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268279003"
"http://webisa.webdatacommons.org/prov/500601506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1339452"
"http://webisa.webdatacommons.org/prov/500601506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378598605"
"http://webisa.webdatacommons.org/prov/500601506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1067961"
"http://webisa.webdatacommons.org/prov/500601506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277315757"
"http://webisa.webdatacommons.org/prov/500601506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204392364"
"http://webisa.webdatacommons.org/prov/500601506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293804400"
"http://webisa.webdatacommons.org/prov/500601506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/500601506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500601506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/500601506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/500601506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/500601506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/500601506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/500601506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
