"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89791456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89791456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0989836
"http://webisa.webdatacommons.org/prov/89791456","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/89791456","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/89791456","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/89791456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216035503"
"http://webisa.webdatacommons.org/prov/89791456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54691112"
"http://webisa.webdatacommons.org/prov/89791456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409431666"
"http://webisa.webdatacommons.org/prov/89791456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203102320"
"http://webisa.webdatacommons.org/prov/89791456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18045663"
"http://webisa.webdatacommons.org/prov/89791456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450634757"
"http://webisa.webdatacommons.org/prov/89791456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166429502"
"http://webisa.webdatacommons.org/prov/89791456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/89791456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89791456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/89791456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/89791456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
