"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460562293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460562293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261515
"http://webisa.webdatacommons.org/prov/460562293","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/460562293","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/460562293","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/460562293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117385141"
"http://webisa.webdatacommons.org/prov/460562293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381974672"
"http://webisa.webdatacommons.org/prov/460562293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398075147"
"http://webisa.webdatacommons.org/prov/460562293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158215400"
"http://webisa.webdatacommons.org/prov/460562293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417017169"
"http://webisa.webdatacommons.org/prov/460562293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417018156"
"http://webisa.webdatacommons.org/prov/460562293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14576315"
"http://webisa.webdatacommons.org/prov/460562293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417018547"
"http://webisa.webdatacommons.org/prov/460562293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417019571"
"http://webisa.webdatacommons.org/prov/460562293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126288247"
"http://webisa.webdatacommons.org/prov/460562293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450767274"
"http://webisa.webdatacommons.org/prov/460562293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417015985"
"http://webisa.webdatacommons.org/prov/460562293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270123166"
"http://webisa.webdatacommons.org/prov/460562293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344512113"
"http://webisa.webdatacommons.org/prov/460562293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/460562293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/460562293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/460562293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460562293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/460562293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/460562293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/460562293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
