"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440182850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300723
"http://webisa.webdatacommons.org/prov/440182850","http://webisa.webdatacommons.org/ontology#hasFrequency",95
"http://webisa.webdatacommons.org/prov/440182850","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/440182850","http://webisa.webdatacommons.org/ontology#hasPldSpread",83
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420876777"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420889009"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32950004"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81146687"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442540860"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230975275"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17835800"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277047232"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74335024"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281802972"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205011122"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44791728"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59286231"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291733558"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158314423"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376233591"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343037123"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286322765"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222714409"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134405216"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278924494"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1514929"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314741393"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352632440"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68010864"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90558390"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269175643"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213559816"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138686181"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338717035"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252906334"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53593916"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135334305"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375690922"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156928488"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368167316"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375398899"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237290153"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94997848"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21092885"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152925036"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315628660"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37701533"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413940203"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33846994"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233336965"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312675709"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120176305"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240189658"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120177303"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112409373"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62390128"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115446112"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56862988"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333373642"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219526434"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103212490"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254121073"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204039699"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254132602"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304936770"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83208314"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410464029"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299313445"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354683339"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236756049"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254121447"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56267662"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80818207"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424208779"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306499387"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61279172"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124326707"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299939838"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438097251"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61321790"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157220078"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284248238"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113215190"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153728321"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344505977"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18100764"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84810529"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355769655"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225843903"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301029896"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65605775"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298338574"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235671869"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387160836"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334087587"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135501508"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73050310"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86727804"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330018219"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/440182850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
