"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/website_service_"
"http://webisa.webdatacommons.org/concept/search+engine_marketing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/website_service_"
"http://webisa.webdatacommons.org/concept/search+engine_optimization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/website_service_"
"http://webisa.webdatacommons.org/concept/_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/website_service_"
"http://webisa.webdatacommons.org/concept/_translation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/website_service_"
"http://webisa.webdatacommons.org/concept/_search_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/website_service_"
"http://webisa.webdatacommons.org/concept/website_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/website_service_"
"http://webisa.webdatacommons.org/concept/web_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/website_service_"
"http://webisa.webdatacommons.org/concept/_email_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/website_service_"
"http://webisa.webdatacommons.org/concept/_wordpress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/website_service_"
"http://webisa.webdatacommons.org/concept/_newsletter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/website_service_"
"http://webisa.webdatacommons.org/concept/website_hosting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/website_service_"
