"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310245813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310245813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272166
"http://webisa.webdatacommons.org/prov/310245813","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/310245813","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310245813","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/310245813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78928313"
"http://webisa.webdatacommons.org/prov/310245813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222869499"
"http://webisa.webdatacommons.org/prov/310245813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244955195"
"http://webisa.webdatacommons.org/prov/310245813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48533095"
"http://webisa.webdatacommons.org/prov/310245813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254812629"
"http://webisa.webdatacommons.org/prov/310245813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254826385"
"http://webisa.webdatacommons.org/prov/310245813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254709685"
"http://webisa.webdatacommons.org/prov/310245813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316252651"
"http://webisa.webdatacommons.org/prov/310245813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/310245813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
