"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178275347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178275347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112375
"http://webisa.webdatacommons.org/prov/178275347","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/178275347","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/178275347","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/178275347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47252581"
"http://webisa.webdatacommons.org/prov/178275347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398364617"
"http://webisa.webdatacommons.org/prov/178275347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86941504"
"http://webisa.webdatacommons.org/prov/178275347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230600431"
"http://webisa.webdatacommons.org/prov/178275347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327728486"
"http://webisa.webdatacommons.org/prov/178275347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332957825"
"http://webisa.webdatacommons.org/prov/178275347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337612264"
"http://webisa.webdatacommons.org/prov/178275347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223742863"
"http://webisa.webdatacommons.org/prov/178275347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390592893"
"http://webisa.webdatacommons.org/prov/178275347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310826333"
"http://webisa.webdatacommons.org/prov/178275347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171415061"
"http://webisa.webdatacommons.org/prov/178275347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286322664"
"http://webisa.webdatacommons.org/prov/178275347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162526802"
"http://webisa.webdatacommons.org/prov/178275347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284857363"
"http://webisa.webdatacommons.org/prov/178275347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169441803"
"http://webisa.webdatacommons.org/prov/178275347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185728862"
"http://webisa.webdatacommons.org/prov/178275347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363341045"
"http://webisa.webdatacommons.org/prov/178275347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424708538"
"http://webisa.webdatacommons.org/prov/178275347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21284691"
"http://webisa.webdatacommons.org/prov/178275347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284934557"
"http://webisa.webdatacommons.org/prov/178275347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185943485"
"http://webisa.webdatacommons.org/prov/178275347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286586743"
"http://webisa.webdatacommons.org/prov/178275347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384658279"
"http://webisa.webdatacommons.org/prov/178275347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413029387"
"http://webisa.webdatacommons.org/prov/178275347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156686920"
"http://webisa.webdatacommons.org/prov/178275347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341958008"
"http://webisa.webdatacommons.org/prov/178275347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315308477"
"http://webisa.webdatacommons.org/prov/178275347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178275347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/178275347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/178275347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/178275347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/178275347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
