"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85638622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85638622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173224
"http://webisa.webdatacommons.org/prov/85638622","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/85638622","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/85638622","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/85638622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233397744"
"http://webisa.webdatacommons.org/prov/85638622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321439508"
"http://webisa.webdatacommons.org/prov/85638622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188587354"
"http://webisa.webdatacommons.org/prov/85638622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199583285"
"http://webisa.webdatacommons.org/prov/85638622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9984863"
"http://webisa.webdatacommons.org/prov/85638622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373192224"
"http://webisa.webdatacommons.org/prov/85638622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326468172"
"http://webisa.webdatacommons.org/prov/85638622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6547456"
"http://webisa.webdatacommons.org/prov/85638622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326706530"
"http://webisa.webdatacommons.org/prov/85638622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259008682"
"http://webisa.webdatacommons.org/prov/85638622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168535937"
"http://webisa.webdatacommons.org/prov/85638622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36274185"
"http://webisa.webdatacommons.org/prov/85638622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245666918"
"http://webisa.webdatacommons.org/prov/85638622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293040156"
"http://webisa.webdatacommons.org/prov/85638622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439590560"
"http://webisa.webdatacommons.org/prov/85638622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416362675"
"http://webisa.webdatacommons.org/prov/85638622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447163889"
"http://webisa.webdatacommons.org/prov/85638622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432531276"
"http://webisa.webdatacommons.org/prov/85638622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164388931"
"http://webisa.webdatacommons.org/prov/85638622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245579387"
"http://webisa.webdatacommons.org/prov/85638622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245622834"
"http://webisa.webdatacommons.org/prov/85638622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164506844"
"http://webisa.webdatacommons.org/prov/85638622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386069836"
"http://webisa.webdatacommons.org/prov/85638622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243540700"
"http://webisa.webdatacommons.org/prov/85638622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93224368"
"http://webisa.webdatacommons.org/prov/85638622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296188308"
"http://webisa.webdatacommons.org/prov/85638622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/85638622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85638622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/85638622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/85638622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/85638622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/85638622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/85638622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
