"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93636898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93636898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185385
"http://webisa.webdatacommons.org/prov/93636898","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/93636898","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93636898","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/93636898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7771715"
"http://webisa.webdatacommons.org/prov/93636898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202915076"
"http://webisa.webdatacommons.org/prov/93636898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331994206"
"http://webisa.webdatacommons.org/prov/93636898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316112953"
"http://webisa.webdatacommons.org/prov/93636898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/93636898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/93636898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
