"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154462006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154462006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317908
"http://webisa.webdatacommons.org/prov/154462006","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/154462006","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/154462006","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/154462006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253413962"
"http://webisa.webdatacommons.org/prov/154462006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9532683"
"http://webisa.webdatacommons.org/prov/154462006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39434332"
"http://webisa.webdatacommons.org/prov/154462006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60044651"
"http://webisa.webdatacommons.org/prov/154462006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231969410"
"http://webisa.webdatacommons.org/prov/154462006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356054213"
"http://webisa.webdatacommons.org/prov/154462006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55692555"
"http://webisa.webdatacommons.org/prov/154462006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385060049"
"http://webisa.webdatacommons.org/prov/154462006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382896505"
"http://webisa.webdatacommons.org/prov/154462006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76562726"
"http://webisa.webdatacommons.org/prov/154462006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/154462006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/154462006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/154462006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/154462006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/154462006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/154462006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/154462006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
