"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372572945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372572945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117866
"http://webisa.webdatacommons.org/prov/372572945","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/372572945","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/372572945","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/372572945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239669136"
"http://webisa.webdatacommons.org/prov/372572945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83013942"
"http://webisa.webdatacommons.org/prov/372572945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343103629"
"http://webisa.webdatacommons.org/prov/372572945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353954423"
"http://webisa.webdatacommons.org/prov/372572945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416143860"
"http://webisa.webdatacommons.org/prov/372572945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440209948"
"http://webisa.webdatacommons.org/prov/372572945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41600006"
"http://webisa.webdatacommons.org/prov/372572945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421310324"
"http://webisa.webdatacommons.org/prov/372572945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431873744"
"http://webisa.webdatacommons.org/prov/372572945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407485456"
"http://webisa.webdatacommons.org/prov/372572945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172433208"
"http://webisa.webdatacommons.org/prov/372572945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122208653"
"http://webisa.webdatacommons.org/prov/372572945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431826948"
"http://webisa.webdatacommons.org/prov/372572945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277866530"
"http://webisa.webdatacommons.org/prov/372572945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431727970"
"http://webisa.webdatacommons.org/prov/372572945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448150853"
"http://webisa.webdatacommons.org/prov/372572945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272786048"
"http://webisa.webdatacommons.org/prov/372572945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7606608"
"http://webisa.webdatacommons.org/prov/372572945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126978901"
"http://webisa.webdatacommons.org/prov/372572945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127784519"
"http://webisa.webdatacommons.org/prov/372572945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353610303"
"http://webisa.webdatacommons.org/prov/372572945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270191079"
"http://webisa.webdatacommons.org/prov/372572945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274958084"
"http://webisa.webdatacommons.org/prov/372572945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73086900"
"http://webisa.webdatacommons.org/prov/372572945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166648298"
"http://webisa.webdatacommons.org/prov/372572945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213066219"
"http://webisa.webdatacommons.org/prov/372572945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135838114"
"http://webisa.webdatacommons.org/prov/372572945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257289828"
"http://webisa.webdatacommons.org/prov/372572945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227666868"
"http://webisa.webdatacommons.org/prov/372572945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360195352"
"http://webisa.webdatacommons.org/prov/372572945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205205673"
"http://webisa.webdatacommons.org/prov/372572945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373192176"
"http://webisa.webdatacommons.org/prov/372572945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5310202"
"http://webisa.webdatacommons.org/prov/372572945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373076642"
"http://webisa.webdatacommons.org/prov/372572945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241662826"
"http://webisa.webdatacommons.org/prov/372572945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438216415"
"http://webisa.webdatacommons.org/prov/372572945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446800577"
"http://webisa.webdatacommons.org/prov/372572945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215865015"
"http://webisa.webdatacommons.org/prov/372572945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318728458"
"http://webisa.webdatacommons.org/prov/372572945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292766730"
"http://webisa.webdatacommons.org/prov/372572945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214286912"
"http://webisa.webdatacommons.org/prov/372572945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75875796"
"http://webisa.webdatacommons.org/prov/372572945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209724914"
"http://webisa.webdatacommons.org/prov/372572945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15692738"
"http://webisa.webdatacommons.org/prov/372572945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96327679"
"http://webisa.webdatacommons.org/prov/372572945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230608990"
"http://webisa.webdatacommons.org/prov/372572945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269970505"
"http://webisa.webdatacommons.org/prov/372572945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/372572945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/372572945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/372572945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/372572945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/372572945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/372572945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/372572945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372572945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/372572945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
