"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136177563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136177563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.037361
"http://webisa.webdatacommons.org/prov/136177563","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/136177563","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/136177563","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/136177563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223928483"
"http://webisa.webdatacommons.org/prov/136177563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273594705"
"http://webisa.webdatacommons.org/prov/136177563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337688749"
"http://webisa.webdatacommons.org/prov/136177563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180175597"
"http://webisa.webdatacommons.org/prov/136177563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/136177563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/136177563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/136177563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
