"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469214225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469214225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223948
"http://webisa.webdatacommons.org/prov/469214225","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/469214225","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469214225","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/469214225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449402178"
"http://webisa.webdatacommons.org/prov/469214225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378745640"
"http://webisa.webdatacommons.org/prov/469214225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206955740"
"http://webisa.webdatacommons.org/prov/469214225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66363733"
"http://webisa.webdatacommons.org/prov/469214225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245457925"
"http://webisa.webdatacommons.org/prov/469214225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22691306"
"http://webisa.webdatacommons.org/prov/469214225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230037442"
"http://webisa.webdatacommons.org/prov/469214225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469214225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
