"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247214591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247214591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241263
"http://webisa.webdatacommons.org/prov/247214591","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/247214591","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247214591","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/247214591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54855003"
"http://webisa.webdatacommons.org/prov/247214591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60679246"
"http://webisa.webdatacommons.org/prov/247214591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247830104"
"http://webisa.webdatacommons.org/prov/247214591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227018279"
"http://webisa.webdatacommons.org/prov/247214591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177278149"
"http://webisa.webdatacommons.org/prov/247214591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69974821"
"http://webisa.webdatacommons.org/prov/247214591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375343752"
"http://webisa.webdatacommons.org/prov/247214591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320129486"
"http://webisa.webdatacommons.org/prov/247214591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/247214591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
