"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293292841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267229
"http://webisa.webdatacommons.org/prov/293292841","http://webisa.webdatacommons.org/ontology#hasFrequency",83
"http://webisa.webdatacommons.org/prov/293292841","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/293292841","http://webisa.webdatacommons.org/ontology#hasPldSpread",59
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102670331"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126163284"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388296068"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123359600"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138915779"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347376764"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450275700"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48966786"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27675377"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313692528"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368272928"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356642912"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99084295"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167829629"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84490937"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325581225"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242223301"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79582825"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20847059"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220844471"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297101772"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126957674"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207819590"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126341724"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143755492"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237068266"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47757622"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433063919"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47862920"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57055231"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6983790"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414338780"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169082568"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146974078"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374675686"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64841679"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75557334"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3406613"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350030729"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85019106"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375465197"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298142835"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449163041"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202797572"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298171647"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439221650"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3058208"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353448535"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402131358"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293537446"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315791830"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251630714"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179819499"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4827175"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49213059"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329781191"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181743951"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31630645"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313631977"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433485361"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313632387"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219797468"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65044677"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203250776"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2679227"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313642017"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274225185"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279374789"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420824785"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434759701"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409952720"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271104565"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282407136"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96735847"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227190507"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371706041"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426813371"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341881123"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339519618"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153796484"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11666418"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293181895"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111695589"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/293292841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
