"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190495169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190495169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446585
"http://webisa.webdatacommons.org/prov/190495169","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/190495169","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/190495169","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/190495169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292474196"
"http://webisa.webdatacommons.org/prov/190495169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32675319"
"http://webisa.webdatacommons.org/prov/190495169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384131846"
"http://webisa.webdatacommons.org/prov/190495169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455275719"
"http://webisa.webdatacommons.org/prov/190495169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3477218"
"http://webisa.webdatacommons.org/prov/190495169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289699177"
"http://webisa.webdatacommons.org/prov/190495169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400484250"
"http://webisa.webdatacommons.org/prov/190495169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342440767"
"http://webisa.webdatacommons.org/prov/190495169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360063308"
"http://webisa.webdatacommons.org/prov/190495169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196531974"
"http://webisa.webdatacommons.org/prov/190495169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135281457"
"http://webisa.webdatacommons.org/prov/190495169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324339930"
"http://webisa.webdatacommons.org/prov/190495169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32856175"
"http://webisa.webdatacommons.org/prov/190495169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121567712"
"http://webisa.webdatacommons.org/prov/190495169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164362715"
"http://webisa.webdatacommons.org/prov/190495169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324590540"
"http://webisa.webdatacommons.org/prov/190495169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130689630"
"http://webisa.webdatacommons.org/prov/190495169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448302140"
"http://webisa.webdatacommons.org/prov/190495169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448310238"
"http://webisa.webdatacommons.org/prov/190495169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271006077"
"http://webisa.webdatacommons.org/prov/190495169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448311638"
"http://webisa.webdatacommons.org/prov/190495169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187533762"
"http://webisa.webdatacommons.org/prov/190495169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448322082"
"http://webisa.webdatacommons.org/prov/190495169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448330240"
"http://webisa.webdatacommons.org/prov/190495169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403257153"
"http://webisa.webdatacommons.org/prov/190495169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448336812"
"http://webisa.webdatacommons.org/prov/190495169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291829214"
"http://webisa.webdatacommons.org/prov/190495169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28622309"
"http://webisa.webdatacommons.org/prov/190495169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448352195"
"http://webisa.webdatacommons.org/prov/190495169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448354278"
"http://webisa.webdatacommons.org/prov/190495169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15263450"
"http://webisa.webdatacommons.org/prov/190495169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208083738"
"http://webisa.webdatacommons.org/prov/190495169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365630175"
"http://webisa.webdatacommons.org/prov/190495169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/190495169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/190495169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/190495169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/190495169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/190495169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/190495169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/190495169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/190495169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/190495169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/190495169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
