"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59864087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59864087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.627106
"http://webisa.webdatacommons.org/prov/59864087","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/59864087","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59864087","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/59864087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453485452"
"http://webisa.webdatacommons.org/prov/59864087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46159061"
"http://webisa.webdatacommons.org/prov/59864087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115358819"
"http://webisa.webdatacommons.org/prov/59864087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436308701"
"http://webisa.webdatacommons.org/prov/59864087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111042924"
"http://webisa.webdatacommons.org/prov/59864087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453575271"
"http://webisa.webdatacommons.org/prov/59864087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43208864"
"http://webisa.webdatacommons.org/prov/59864087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/59864087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
