"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498495332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498495332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148771
"http://webisa.webdatacommons.org/prov/498495332","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/498495332","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/498495332","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/498495332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272332786"
"http://webisa.webdatacommons.org/prov/498495332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95733899"
"http://webisa.webdatacommons.org/prov/498495332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69147345"
"http://webisa.webdatacommons.org/prov/498495332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228888498"
"http://webisa.webdatacommons.org/prov/498495332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189865715"
"http://webisa.webdatacommons.org/prov/498495332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280216631"
"http://webisa.webdatacommons.org/prov/498495332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103828754"
"http://webisa.webdatacommons.org/prov/498495332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286545640"
"http://webisa.webdatacommons.org/prov/498495332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420828585"
"http://webisa.webdatacommons.org/prov/498495332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205538148"
"http://webisa.webdatacommons.org/prov/498495332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126871609"
"http://webisa.webdatacommons.org/prov/498495332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88830364"
"http://webisa.webdatacommons.org/prov/498495332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298758925"
"http://webisa.webdatacommons.org/prov/498495332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146749258"
"http://webisa.webdatacommons.org/prov/498495332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47389895"
"http://webisa.webdatacommons.org/prov/498495332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373188860"
"http://webisa.webdatacommons.org/prov/498495332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207191889"
"http://webisa.webdatacommons.org/prov/498495332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69021241"
"http://webisa.webdatacommons.org/prov/498495332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238408759"
"http://webisa.webdatacommons.org/prov/498495332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/498495332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498495332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
