"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271730538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271730538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152519
"http://webisa.webdatacommons.org/prov/271730538","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/271730538","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/271730538","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/271730538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280079120"
"http://webisa.webdatacommons.org/prov/271730538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214940124"
"http://webisa.webdatacommons.org/prov/271730538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108242601"
"http://webisa.webdatacommons.org/prov/271730538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105814532"
"http://webisa.webdatacommons.org/prov/271730538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255229155"
"http://webisa.webdatacommons.org/prov/271730538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/271730538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29c_activity"
"http://webisa.webdatacommons.org/prov/271730538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
