"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98920848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98920848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.542047
"http://webisa.webdatacommons.org/prov/98920848","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/98920848","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/98920848","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/98920848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283618233"
"http://webisa.webdatacommons.org/prov/98920848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345316622"
"http://webisa.webdatacommons.org/prov/98920848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428734427"
"http://webisa.webdatacommons.org/prov/98920848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171773294"
"http://webisa.webdatacommons.org/prov/98920848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427395554"
"http://webisa.webdatacommons.org/prov/98920848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230029446"
"http://webisa.webdatacommons.org/prov/98920848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393960553"
"http://webisa.webdatacommons.org/prov/98920848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122292892"
"http://webisa.webdatacommons.org/prov/98920848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241245682"
"http://webisa.webdatacommons.org/prov/98920848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236610279"
"http://webisa.webdatacommons.org/prov/98920848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395791890"
"http://webisa.webdatacommons.org/prov/98920848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423597551"
"http://webisa.webdatacommons.org/prov/98920848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/98920848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/98920848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
