"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281562227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281562227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457689
"http://webisa.webdatacommons.org/prov/281562227","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/281562227","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/281562227","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/281562227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387040050"
"http://webisa.webdatacommons.org/prov/281562227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93188750"
"http://webisa.webdatacommons.org/prov/281562227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87401375"
"http://webisa.webdatacommons.org/prov/281562227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210679588"
"http://webisa.webdatacommons.org/prov/281562227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395713123"
"http://webisa.webdatacommons.org/prov/281562227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92831545"
"http://webisa.webdatacommons.org/prov/281562227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303855612"
"http://webisa.webdatacommons.org/prov/281562227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434920077"
"http://webisa.webdatacommons.org/prov/281562227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91126800"
"http://webisa.webdatacommons.org/prov/281562227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296450071"
"http://webisa.webdatacommons.org/prov/281562227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327153946"
"http://webisa.webdatacommons.org/prov/281562227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357960076"
"http://webisa.webdatacommons.org/prov/281562227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303624506"
"http://webisa.webdatacommons.org/prov/281562227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275143383"
"http://webisa.webdatacommons.org/prov/281562227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110721459"
"http://webisa.webdatacommons.org/prov/281562227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187581239"
"http://webisa.webdatacommons.org/prov/281562227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306638890"
"http://webisa.webdatacommons.org/prov/281562227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118659976"
"http://webisa.webdatacommons.org/prov/281562227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95518791"
"http://webisa.webdatacommons.org/prov/281562227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282925823"
"http://webisa.webdatacommons.org/prov/281562227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259672929"
"http://webisa.webdatacommons.org/prov/281562227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148053040"
"http://webisa.webdatacommons.org/prov/281562227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356647150"
"http://webisa.webdatacommons.org/prov/281562227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332229015"
"http://webisa.webdatacommons.org/prov/281562227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400535275"
"http://webisa.webdatacommons.org/prov/281562227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311558588"
"http://webisa.webdatacommons.org/prov/281562227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281562227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/281562227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/281562227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/281562227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/281562227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/281562227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/281562227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/281562227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/281562227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/281562227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
