"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291187073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291187073","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159516
"http://webisa.webdatacommons.org/prov/291187073","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/291187073","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/291187073","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/291187073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134617638"
"http://webisa.webdatacommons.org/prov/291187073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190532155"
"http://webisa.webdatacommons.org/prov/291187073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190742492"
"http://webisa.webdatacommons.org/prov/291187073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455653291"
"http://webisa.webdatacommons.org/prov/291187073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/291187073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
