"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200854187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200854187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180076
"http://webisa.webdatacommons.org/prov/200854187","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/200854187","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/200854187","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/200854187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244954770"
"http://webisa.webdatacommons.org/prov/200854187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421046408"
"http://webisa.webdatacommons.org/prov/200854187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233013068"
"http://webisa.webdatacommons.org/prov/200854187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6489214"
"http://webisa.webdatacommons.org/prov/200854187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106537273"
"http://webisa.webdatacommons.org/prov/200854187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234607437"
"http://webisa.webdatacommons.org/prov/200854187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115404169"
"http://webisa.webdatacommons.org/prov/200854187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198502982"
"http://webisa.webdatacommons.org/prov/200854187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220974270"
"http://webisa.webdatacommons.org/prov/200854187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145171544"
"http://webisa.webdatacommons.org/prov/200854187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119440078"
"http://webisa.webdatacommons.org/prov/200854187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294717403"
"http://webisa.webdatacommons.org/prov/200854187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85184190"
"http://webisa.webdatacommons.org/prov/200854187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22122042"
"http://webisa.webdatacommons.org/prov/200854187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162635051"
"http://webisa.webdatacommons.org/prov/200854187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239186177"
"http://webisa.webdatacommons.org/prov/200854187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225973101"
"http://webisa.webdatacommons.org/prov/200854187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291053956"
"http://webisa.webdatacommons.org/prov/200854187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53054591"
"http://webisa.webdatacommons.org/prov/200854187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346891398"
"http://webisa.webdatacommons.org/prov/200854187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216300376"
"http://webisa.webdatacommons.org/prov/200854187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75524760"
"http://webisa.webdatacommons.org/prov/200854187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245187699"
"http://webisa.webdatacommons.org/prov/200854187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28284032"
"http://webisa.webdatacommons.org/prov/200854187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115411052"
"http://webisa.webdatacommons.org/prov/200854187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224007714"
"http://webisa.webdatacommons.org/prov/200854187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147473985"
"http://webisa.webdatacommons.org/prov/200854187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20996809"
"http://webisa.webdatacommons.org/prov/200854187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115447643"
"http://webisa.webdatacommons.org/prov/200854187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115510549"
"http://webisa.webdatacommons.org/prov/200854187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230647818"
"http://webisa.webdatacommons.org/prov/200854187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6701502"
"http://webisa.webdatacommons.org/prov/200854187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283089906"
"http://webisa.webdatacommons.org/prov/200854187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45146142"
"http://webisa.webdatacommons.org/prov/200854187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232567578"
"http://webisa.webdatacommons.org/prov/200854187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75082161"
"http://webisa.webdatacommons.org/prov/200854187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244192119"
"http://webisa.webdatacommons.org/prov/200854187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209548348"
"http://webisa.webdatacommons.org/prov/200854187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30308237"
"http://webisa.webdatacommons.org/prov/200854187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266784791"
"http://webisa.webdatacommons.org/prov/200854187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111805242"
"http://webisa.webdatacommons.org/prov/200854187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113272311"
"http://webisa.webdatacommons.org/prov/200854187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14879987"
"http://webisa.webdatacommons.org/prov/200854187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51218216"
"http://webisa.webdatacommons.org/prov/200854187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78561795"
"http://webisa.webdatacommons.org/prov/200854187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/200854187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/200854187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/200854187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/200854187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/200854187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/200854187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/200854187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/200854187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/200854187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
